num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: GENNAIO 19;17-01-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;17-01-19;
57;1;0;"1.217,80";"1.217,80";TESORERIA PROVINCIALE DELLO STATO; ;CANONE ANNO 2019 -UTENZA DPR 634/94 - Capo XV - Capitolo 2454 Art. 5 - Codice Utente: CMC0011;22-01-19;115037004;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;22-01-19;
58;1;0;"3.500,00";"3.500,00";MEDIASS GPA S.p.A.;ZCC25E68A3;Liquidazione spesa polizza assicurativa RC patrimoniale colpa lieve anno 2019;22-01-19;111101002;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;22-01-19;
59;1;0;"22,00";"22,00";AGENTE CONTABILE SBARAGLIA Giuliano; ;RIMBORSO SPESE PER ACQUISTO CARTE DI IDENTITA'.;22-01-19;1116;0;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-01-19;
60;1;0;"1.993,00";"4.632,00";MEDIASS GPA S.p.A.;Z1C2685E76;"Affidamento ai sensi dell'art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi - Infortuni cumulativa anno 2019";28-01-19;111101001;0;8;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;28-01-19;
60;2;0;"2.639,00";"4.632,00";MEDIASS GPA S.p.A.;Z1C2685E76;"Affidamento ai sensi dell'art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi : RCA anno 2019";28-01-19;111101001;0;8;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;28-01-19;
61;1;0;"908,00";"3.508,00";MEDIASS GPA S.p.A.;Z1C2685E76;"Affidamento ai sensi dell'art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi: Kasko dipendenti in missione Anno 2019";28-01-19;111101001;0;9;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28-01-19;
61;2;0;"2.600,00";"3.508,00";MEDIASS GPA S.p.A.;Z1C2685E76;"Affidamento ai sensi dell'art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi: Tutela legale - Anno 2019";28-01-19;111101001;0;9;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28-01-19;
62;1;0;"5.269,74";"5.269,74";MEDIASS GPA S.p.A.;Z1C2685E76;"Affidamento ai sensi dell'art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi: All Risks - Anno 2019";28-01-19;111101001;0;10;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;28-01-19;
66;1;0;"720,53";"720,53";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2032321937 (P.      16 -R.      18);28-01-19;103103001;0;13;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;28-01-19;
68;1;0;"58.712,79";"58.712,79";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 101136  del 30/11/2018 Servizio igiene urbana mese di novembre 2018;29-01-19;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-19;
69;1;0;"12.168,29";"12.168,29";GECABUS SRLS;6337728A96;SALDO Fatt.n. 55/2018/PA  del 22/12/2018 Servizio trasporto scolastico - Dicembre 2018;29-01-19;1424;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-01-19;
70;1;0;"-1.200,00";"1.200,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 53/PA  del 17/12/2018 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97) - Nota credito";29-01-19;1654;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";29-01-19;
