num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
723;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 52  del 31/05/2019 Gestione biblioteca comunale mese di maggio 2019;02-07-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02-07-19;
724;1;0;"2.025,00";"2.025,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 26/PA/19  del 31/05/2019 Trasporto maggio 2019 - Determinazione n 36, R.G. 214 - del 06/09/2018";02-07-19;122032001;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-07-19;
725;1;0;"1.500,00";"1.500,00";COOPERATIVA SOCIALEL'ASSISTENZA- ONLUS;Z6528D6D8B;SALDO Fatt.n. 3PA  del 21/06/2019 Integrazione retta periodo Gennaio/Maggio 2019;02-07-19;150032002;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-07-19;
726;1;0;"17.576,42";"17.576,42";GECABUS SRLS;6337728A96;SALDO Fatt.n. 25/PA  del 30/05/2019 Servizio trasporto scolastico - Maggio 2019.;02-07-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02-07-19;
727;1;0;"100,00";"100,00";BRIE ANAMARIA MIHAELA;ZA425D5135;SALDO Fatt.n. FATTPA 3_19  del 10/01/2019 Noleggio tavolini;02-07-19;2090;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02-07-19;
728;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;SALDO Fatt.n. 34A  del 31/05/2019 Pulizia locali uffici comune mese di maggio 2019;02-07-19;105035002;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-07-19;
729;1;0;"1.952,00";"1.952,00";TEKNOPOST s.r.l.;Z4F2802054;SALDO Fatt.n. 00105/2019-01-PA  del 24/04/2019 RECAPITO TARI 2019;02-07-19;104034003;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02-07-19;
730;1;0;"981,58";"981,58";MEDIAPRINT S.r.l.;ZA927C7E97;SALDO Fatt.n. FATTPA 21_19  del 24/04/2019 Gestione stampa e imbustamento ruolo Tari 2019;02-07-19;104034003;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02-07-19;
731;1;0;"233,22";"233,22";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120002245  del 09/05/2019 Contratto di gestione della riscossione e accertamento ICP e diritto pubbliche affissioni . Aprile 2019;02-07-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02-07-19;
732;1;0;"6.000,00";"6.000,00";A.I.D.A. Cooperativa Sociale a r.l.;ZCE27E216B;ACCONTO Fatt.n. 25/PA  del 13/05/2019 LAVORI DI MANUTENZIONE AREE VERDI E PULIZIA SPIAGGIA;02-07-19;133035002;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02-07-19;
733;1;0;"100,00";"100,00";A.I.D.A. Cooperativa Sociale a r.l.;ZCE27E216B;SALDO Fatt.n. 25/PA  del 13/05/2019 LAVORI DI MANUTENZIONE AREE VERDI E PULIZIA SPIAGGIA;02-07-19;144035004;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-07-19;
734;1;0;"1.050,01";"1.050,01";IEZZI Gabriele;ZC8267E71F;SALDO Fatt.n. 14/E  del 29/12/2018 Fornitura tagliaerba e decespugliatore;02-07-19;1811;0;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-07-19;
735;1;0;"100,00";"100,00";A. CAMPLI S.a.s.; ;SALDO Fatt.n. FATTPA 1_19  del 15/05/2019 Affissione manifesti;02-07-19;1268;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-07-19;
736;1;0;"1.052,42";"1.052,42";AGENZIA DELLE RISCOSSIONI;Z8628AE877;LIQUIDAZIONE SPESA PER QUOTA ASSOCIATIVA ANCI RELATIVA ALL'ANNO 2019;02-07-19;101031001;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;02-07-19;
741;1;0;"16,75";"774,65";CIVITARESE FABRIZIA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;2;0;"207,20";"774,65";de NARDIS ROSANGELA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;3;0;"24,60";"774,65";DEL GRECO VALENTINA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;4;0;"84,00";"774,65";DI FRESCO KATIA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;5;0;"46,50";"774,65";FAZIA ELISA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;6;0;"121,40";"774,65";FONZI ALESSANDRO; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;7;0;"92,00";"774,65";GRIMOLIZZI GIULIA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;8;0;"44,20";"774,65";IEZZI Alberto; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;9;0;"108,40";"774,65";SILVESTRI CATERINA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
741;10;0;"29,60";"774,65";TARABORRELLI CINZIA; ;D.LGS. 65/2017 - RIPARTIZIONE FONDI M.I.U.R. A FAMIGLIE DI UTENTI NIDO COMUNALE "A.E. 2018/2019" - LIQUIDAZIONE CONTRIBUTI - RIF. ANNO 2018;08-07-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-19;
742;1;0;"96,00";"3.000,00";ALTOBELLI MARINELLA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;2;0;"96,00";"3.000,00";CAPRARO Cinzia Rita; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;3;0;"96,00";"3.000,00";CARBONE SIMONA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;4;0;"96,00";"3.000,00";CHIARINI ARIANNA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;5;0;"96,00";"3.000,00";CICCHETTI Marisa; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;6;0;"96,00";"3.000,00";CIRULLI PAOLO; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;7;0;"120,00";"3.000,00";CUPIDO Francesco; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;8;0;"96,00";"3.000,00";D'ALESSANDRO Francesca; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;9;0;"96,00";"3.000,00";d'ALESSANDRO SABIA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;10;0;"96,00";"3.000,00";D'AQUINO BIAGIO; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;11;0;"96,00";"3.000,00";d'OTTAVIO FABIO; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;12;0;"96,00";"3.000,00";DE LAURENTIIS COSMO ANTONIO; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;13;0;"120,00";"3.000,00";DE NOBILE Rosanna; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;14;0;"96,00";"3.000,00";di BATTISTA VALERIA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;15;0;"96,00";"3.000,00";di LEANDRO Melania; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;16;0;"96,00";"3.000,00";DI PAOLO SIMONE; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;17;0;"96,00";"3.000,00";DI PETTA LORENZO; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;18;0;"96,00";"3.000,00";FALCONE Alessandra; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;19;0;"96,00";"3.000,00";FIRMANI ANTONIO FEDERICO; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;20;0;"120,00";"3.000,00";GAMMARACCIO Emilia; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;21;0;"120,00";"3.000,00";IAVICOLI Sveva; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;22;0;"96,00";"3.000,00";LABROZZI Renata; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;23;0;"96,00";"3.000,00";MANCINI SIMONA VENTURINA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;24;0;"96,00";"3.000,00";OLIVASTRI Anna; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;25;0;"96,00";"3.000,00";PALERMO NICOLE; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;26;0;"96,00";"3.000,00";PICCIRILLI GIADA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;27;0;"96,00";"3.000,00";REMOSSI MARTINA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;28;0;"96,00";"3.000,00";TESTA MARINO; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;29;0;"120,00";"3.000,00";VERI' Paola; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
742;30;0;"96,00";"3.000,00";VERI' VALENTINA; ;Competenze componenti seggi elezioni europee del 26.05.2019;08-07-19;107031005;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-07-19;
745;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Versamento Iva su 10^ rata Piano di rientro;12-07-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-07-19;
746;1;0;"1.314,53";"1.314,53";GESTORE DEI SERVIZI ENERGETICI; ;Rimborso costi amministrativi;12-07-19;139035001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-19;
747;1;0;"5.612,85";"5.612,85";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 9/E  del 28/03/2019 ATTO CONCESSIONE DEL 29.12.2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2   IMPIANTO IN ESERCIZIO DAL 28.07.2011";15-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-07-19;
748;1;0;"21,62";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/62  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;2;0;"21,62";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/69  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;3;0;"29,00";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/61  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;4;0;"47,13";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/70  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;5;0;"72,68";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/64  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;6;0;"89,41";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/53  del 04/06/2019 Bolletta Gas relativa al periodo 28/02/2019 - 29/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;7;0;"113,44";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/65  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;8;0;"189,83";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/52  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;9;0;"200,95";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/57  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;10;0;"227,02";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/56  del 04/06/2019 Bolletta Gas relativa al periodo 25/10/2018 - 29/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;11;0;"526,97";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/54  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;12;0;"621,72";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/60  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;13;0;"742,02";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/66  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;14;0;"748,93";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/58  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;15;0;"958,85";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/63  del 04/06/2019 Bolletta Gas relativa al periodo 28/02/2019 - 29/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;16;0;"995,78";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/55  del 04/06/2019 Bolletta Gas relativa al periodo 01/03/2019 - 30/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
748;17;0;"2.310,44";"7.917,41";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/59  del 04/06/2019 Bolletta Gas relativa al periodo 28/02/2019 - 29/04/2019;15-07-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-07-19;
749;1;0;"79,51";"358,74";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003041800369  del 07/07/2019 Fornitura energia elettrica impianto fotovoltaico - Giugno 2019;15-07-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-07-19;
749;2;0;"86,69";"358,74";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003041800370  del 07/07/2019 Fornitura energia elettrica impianto fotovoltaico - Giugno 2019;15-07-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-07-19;
749;3;0;"92,55";"358,74";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003037773888  del 09/06/2019 Fornitura energia elettrica impianto fotovoltaico maggio 2019;15-07-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-07-19;
