num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
389;1;0;"22,00";"22,00";TESORERIA PROVINCIALE DELLO STATO; ;Liquidazione spesa carte d'identita';04-04-19;107031002;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-04-19;
391;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Proventi Iva Piano di rientro 7^ rata;09-04-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;09-04-19;
396;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: APRILE 19;18-04-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;18-04-19;
397;1;0;"626,34";"626,34";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: APRILE 19;18-04-19;101033002;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;18-04-19;
452;1;0;"16.224,38";"16.224,38";GECABUS SRLS;6337728A96;SALDO Fatt.n. 15/PA  del 30/03/2019 Servizio trasporto scolastico marzo 2019.;24-04-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-04-19;
453;1;0;"151,66";"151,66";ALKIMIE SRL;ZAD271382B;SALDO Fatt.n. 171/2019  del 13/02/2019 Fornitura carta per fotocopiatrice;24-04-19;111035001;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-04-19;
454;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;SALDO Fatt.n. 11A  del 28/02/2019 Pulizia uffici comunali - Febbraio 2019;24-04-19;105035002;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-04-19;
455;1;0;"518,50";"518,50";EUROGAS S.r.l.;Z94249E5D7;SALDO Fatt.n. 648  del 26/02/2019 Fornitura Gpl sfuso per campo sportivo;24-04-19;1827;0;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-04-19;
456;1;0;"111,26";"111,26";CORPORATE EXPRESS;ZC52711F48;SALDO Fatt.n. VP/0012226  del 08/02/2019 Fornitura carta igienica;24-04-19;111035001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-04-19;
457;1;0;"378,20";"378,20";PIEMME ESTINTORI di MADOLINI V. & C. S.a.s.;Z10258D65E;SALDO Fatt.n. 11/PA  del 28/02/2019 Manutenzione straordinaria estintori a polvere;24-04-19;2171;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-04-19;
458;1;0;"732,00";"732,00";AGRI2000 S.r.l.;Z6D273723D;SALDO Fatt.n. 7/PA  del 28/02/2019 Fornitrua sale marino per disgelo stradale;24-04-19;144035002;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-04-19;
459;1;0;"170,80";"256,20";HALLEY INFORMATICA S.R.L.;ZA626361D4;SALDO Fatt.n. 2573/16/10  del 28/02/2019 FATTURAZIONE    FINO 7.000 PROGRAMMA IN LICENZA D'USO RIFERIMENTO FOGLIO INTERVENTO N.279607 DEL 26.02.19 Determina n. 33 / 326 r.g.   del 10/12/2018 Impegno di spesa n. 376/2018 capitolo 1098 Respon;24-04-19;1098;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-04-19;
459;2;0;"85,40";"256,20";HALLEY INFORMATICA S.R.L.;ZA626361D4;SALDO Fatt.n. 2575/16/10  del 28/02/2019 ADDESTRAMENTO RIFERIMENTO FOGLIO INTERVENTO N.279609 DEL 26.02.19 RIFERITO ALLA FATTURAZIONE Determina n. 33 / 326 r.g.   del 10/12/2018 Impegno di spesa n. 376/2018 capitolo 1098 Responsabile ordine;24-04-19;1098;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-04-19;
460;1;0;"1.600,00";"1.600,00";DI MENNO DI BUCCHIANICO Piacentino;Z872662C14;SALDO Fatt.n. 38  del 27/12/2018 Fornitura e posa in opera di caldaia stabile caserma carabinieri;24-04-19;1542;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-04-19;
461;1;0;"600,00";"600,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 1/PA  del 31/01/2019 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97)";24-04-19;149032001;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";24-04-19;
462;1;0;"1.458,00";"1.458,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 4/19/PA  del 31/01/2019 Trasporto gennaio 2019 - Determinazione n 36, R.G. 214 - del 06/09/2018";24-04-19;122032001;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-04-19;
463;1;0;"446,24";"446,24";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 104/B  del 28/02/2019 Fornitura buoni carburante febbraio 2019.;24-04-19;105035004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-04-19;
464;1;0;"150,00";"150,00";ANUTEL;Z7126B7805;SALDO Fatt.n. 7/A  del 31/01/2019 Corso formazione sul bilancio di previsione 2019/2021;24-04-19;106036004;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24-04-19;
465;1;0;"5.727,32";"6.767,32";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 12/PA  del 31/01/2019 Servizio di Refezione Scolastica mese di Gennaio 2019;24-04-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-04-19;
465;2;0;"1.040,00";"6.767,32";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 13/PA  del 31/01/2019 Servizio di Refezione Scolastica mese di Gennaio 2019;24-04-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-04-19;
467;1;0;"364,78";"364,78";ANTONELLI Stefania; ;SALDO Fatt.n. 27  del 08/03/2019 Onorario professionale;24-04-19;1058;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;24-04-19;
468;1;0;"1.296,71";"1.296,71";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719032742  del 05/02/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100650401;24-04-19;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-04-19;
469;1;0;"98,12";"764,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014337  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;24-04-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
469;2;0;"144,91";"764,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014326  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;24-04-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
469;3;0;"175,36";"764,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014321  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;24-04-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
469;4;0;"346,07";"764,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014335  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/01/2019 - 28/02/2019;24-04-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
470;1;0;"2.000,00";"2.000,00";STEF S.a.s. di Orlandi Lucio & C.; ;RIMBORSO FORNITURA ESEGUITA DA CARTOLIBRERIA LA PERGAMENA;29-04-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-04-19;
471;1;0;"29,53";"29,53";STEF S.a.s. di Orlandi Lucio & C.; ;RIMBORSO FORNITURA ESEGUITA DA CARTOLIBRERIA LA PERGAMENA;29-04-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-04-19;
472;1;0;"687,27";"687,27";STEF S.a.s. di Orlandi Lucio & C.; ;RIMBORSO FORNITURA ESEGUITA - CARTOLIBRERIA LA PERGAMENA;29-04-19;1368;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-04-19;
473;1;0;"24,49";"24,49";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO FORNITURA ESEGUITA - CARTOLIBRERIA LA PERGAMENA;29-04-19;1398;0;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-04-19;
474;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 14  del 08/03/2019 Gestione Biblioteca comunale mese di febbraio 2019.;29-04-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29-04-19;
475;1;0;"1.944,00";"1.944,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 9/19/PA  del 28/02/2019 Trasporto febbraio 2019 - Determinazione n 36, R.G. 214 - del 06/09/2018";29-04-19;122032001;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-04-19;
476;1;0;"6.168,96";"7.015,04";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 29/PA  del 12/03/2019 Servizio di Refezione Scolastica mese di Febbraio 2019;29-04-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-04-19;
476;2;0;"846,08";"7.015,04";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 30/PA  del 12/03/2019 Servizio di Refezione Scolastica mese di Febbraio 2019;29-04-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-04-19;
477;1;0;"600,00";"600,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 8/PA  del 28/02/2019 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97)";29-04-19;149032001;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-04-19;
478;1;0;"59.018,05";"59.018,05";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100014  del 31/01/2019 Servizio igiene urbana - Mese di Gennaio 2019;29-04-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-19;
479;1;0;"4.800,00";"4.800,00";NENNA Nina Rita; ;LIQUIDAZIONE SPESE LEGALI RELATIVE AL GIUDIZIO PROMOSSO DA NENNA RITA PER RISARCIMENTO DANNI (ATTO DI QUIETANZA GIUDICE DI PACE DI LANCIANO);29-04-19;111103001;0;42;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;29-04-19;
480;1;0;"21,62";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/25  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;2;0;"21,62";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/32  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;3;0;"33,06";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/24  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;4;0;"60,12";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/33  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;5;0;"76,24";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/27  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;6;0;"87,68";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/16  del 25/03/2019 Bolletta Gas relativa al periodo 31/12/2018 - 27/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;7;0;"131,72";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/28  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;8;0;"141,48";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/19  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;9;0;"148,80";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/15  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;10;0;"264,17";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/20  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;11;0;"564,47";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/17  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;12;0;"720,08";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/29  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;13;0;"818,42";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/23  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;14;0;"848,47";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/21  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;15;0;"1.417,04";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/18  del 25/03/2019 Bolletta Gas relativa al periodo 01/01/2019 - 28/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;16;0;"2.292,05";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/26  del 25/03/2019 Bolletta Gas relativa al periodo 31/12/2018 - 27/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
480;17;0;"3.344,75";"10.991,79";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/22  del 25/03/2019 Bolletta Gas relativa al periodo 31/12/2018 - 27/02/2019;29-04-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-04-19;
482;1;0;"70,00";"70,00";LEGAMBIENTE ONLUS; ;"LIQUIDAZIONE SPESA PER IL CONTRIBUTO MATERIALE - San Vito Chietino, spiagge e fondali 2019.";07-05-19;133035001;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-19;
483;1;0;"2.918,24";"5.836,48";PAOLINI Filippo; ;SALDO Fatt.n. 1  del 07/06/2018 Comune di San Vito Chietino c/Agostini ed Altri;07-05-19;111031001;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07-05-19;
483;2;0;"2.918,24";"5.836,48";PAOLINI Filippo; ;SALDO Fatt.n. 2  del 07/06/2018 Comune di San Vito Chietino c/Clotilde ed Altri;07-05-19;111031001;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07-05-19;
484;1;0;"426,00";"426,00";PAOLINI Filippo; ;Riconoscimento debito fuori bilancio ai sensi dell'art. 194 c. 1 lett. e) D.Lgs. 267/2000;07-05-19;111031001;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07-05-19;
488;1;0;"22,00";"22,00";TESORERIA PROVINCIALE DELLO STATO; ;ACQUISTO CARTE D'IDENTITA' ANNO 2019;10-05-19;107031002;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-05-19;
500;1;0;"26.000,00";"26.000,00";ABRUZZO ENERGIE S.R.L.; ;Proventi impianto fotovoltaico  anno 2018.;13-05-19;1057;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-05-19;
501;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Proventi Iva Piano di rientro 8^ rata;15-05-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-05-19;
503;1;0;"20.832,04";"20.832,04";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2033828152 (P.      83 -R.     437);16-05-19;103103001;0;99999;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;16-05-19;
505;1;0;"1.042,00";"1.042,00";BOMBA Cristian;ZB22801C9E;SALDO Fatt.n. 5  del 17/04/2019 Lavori di ristrutturazione facciata ex municipio - Pratica parere autorizzatorio;20-05-19;106036005;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-05-19;
506;1;0;"3.190,07";"3.190,07";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AL02503279  del 13/02/2019 Fattura spese telefoniche dicembre/febbraio 2019;20-05-19;105035001;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-05-19;
507;1;0;"1.445,70";"1.445,70";CONSULVENDITE S.r.l.;Z752685DF0;SALDO Fatt.n. 10  del 15/03/2019 Fornitura proiettore Led professionale per impianti sportivi;20-05-19;1828;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-05-19;
517;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;21-05-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21-05-19;
570;1;0;"2.747,41";"2.747,41";RESIDENZA ASSISTENZIALE CASA RELIGIOSA ANTONIANO O.F.M.; ;SALDO Fatt.n. FVL12  del 11/03/2019 Compartecipazione spesa socio sanitariaanno 2018 - Ucci Gilda;22-05-19;1653;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-05-19;
571;1;0;"991,18";"991,18";ALCOVA SOLUTIONS S.r.l.;Z732680528;SALDO Fatt.n. 4/2019  del 22/03/2019 Fornitura materiali per manutenzione patrimonio;22-05-19;2173;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-05-19;
572;1;0;"-0,06";"1.421,01";IEZZI Gabriele;Z8F268497E;SALDO Fatt.n. 1  del 08/05/2019 Nota di credito;22-05-19;145035001;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-05-19;
572;2;0;"1.421,07";"1.421,01";IEZZI Gabriele;Z8F268497E;SALDO Fatt.n. 12  del 22/03/2019 Servizio spazzamento neve e spargisale;22-05-19;145035001;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-05-19;
573;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;SALDO Fatt.n. 18A  del 31/03/2019 Pulizia locali uffici comunali - Marzo 2019.;22-05-19;105035002;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-05-19;
574;1;0;"2.013,00";"2.013,00";SGUVA RENTING SPA;Z861E8FA3F;SALDO Fatt.n. 367  del 16/03/2019 CANONE DI NOLEGGIO N. 8;22-05-19;135035001;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-05-19;
575;1;0;"2.676,77";"2.676,77";BUCCO Alberto;Z17213F490;SALDO Fatt.n. E9  del 15/03/2019 MANUTENZIONE STRADE COMUNALI E FORNITURA MISTO DI MONTAGNA;22-05-19;1924;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-05-19;
576;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 32  del 30/03/2019 Gestione biblioteca comunale mese di marzo 2019;22-05-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;22-05-19;
577;1;0;"1.944,00";"1.944,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 13/19/PA  del 31/03/2019 Trasporto marzo 2019 - Determinazione n 36, R.G. 214 - del 06/09/2018";22-05-19;122032001;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-05-19;
