NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1079;1;0;"1.183,40";"1.183,40";MARCHEGIANO FRANCO;Z5C2456C44;SALDO Fatt.n. 2  del 17/07/2018 ACQUISTO NVR E HARD DISK 1T;03-10-2018;1276;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;03-10-2018;
1080;1;0;"1.358,45";"14.783,82";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 33/PA  del 30/06/2018 Fattura per gestione servizio mensa c/o nido S.Vito Paese mese di giugno 2018;03-10-2018;1422;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-10-2018;
1080;2;0;"1.629,26";"14.783,82";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 26/PA  del 31/05/2018 Fattura per gestione servizio mensa c/o nido San Vito Paese mese maggio 2018;03-10-2018;1422;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-10-2018;
1080;3;0;"1.745,34";"14.783,82";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 25/PA  del 31/05/2018 Fattura relativa al servizio di gestione Mensa c/o Scuola Materna S.Vito Paese mese di maggio 2018;03-10-2018;1422;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-10-2018;
1080;4;0;"1.961,23";"14.783,82";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 34/PA  del 30/06/2018 Fattura per gestione servizio mensa c/o scuola materna S.Apollinare mese di giugno 2018;03-10-2018;1422;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-10-2018;
1080;5;0;"3.450,72";"14.783,82";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 27/PA  del 31/05/2018 Fattura gestione servizio mensa c/o scuola materna S.Apollinare mese di maggio 2018;03-10-2018;1422;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-10-2018;
1080;6;0;"4.638,82";"14.783,82";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 32/PA  del 30/06/2018 Fattura per gestione servizio mensa c/o scuola materna S.Vito Paese mese di giugno 2018;03-10-2018;1422;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-10-2018;
1081;1;0;"44,00";"44,00";AGENTE CONTABILE SBARAGLIA Giuliano; ;IMPEGNO DI SPESA E LIQUIDAZIONE PER ACQUISTO DI STAMPATI PER L'UFFICIO DEMOGRAFICO - CARTE D'IDENTITA';03-10-2018;1116;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-10-2018;
1082;1;0;"1.159,00";"3.477,00";SEBACH S.r.l.;CZ723CE97B;SALDO Fatt.n. V18083797  del 28/06/2018 Noleggio bagni chimici dal 12.06.2018 al 11.07.2018;03-10-2018;1757;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;03-10-2018;
1082;2;0;"1.159,00";"3.477,00";SEBACH S.r.l.;CZ723CE97B;SALDO Fatt.n. V18100025  del 24/07/2018 Noleggio bagni chimici dal 12.07.250148 all'11.08.2018;03-10-2018;1757;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;03-10-2018;
1082;3;0;"1.159,00";"3.477,00";SEBACH S.r.l.;CZ723CE97B;SALDO Fatt.n. V18115362  del 21/08/2018 Noleggio bagni chimici dal 12.08.2018 al 03.09.2018;03-10-2018;1757;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;03-10-2018;
1083;1;0;"6.030,78";"6.030,78";BUCCO Alberto;ZD82271FDD;SALDO Fatt.n. E4  del 31/07/2018 Prestazioni con mezzi meccanici.;03-10-2018;2086;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-10-2018;
1085;1;0;"238,79";"1.558,33";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2018120002273  del 09/07/2018 Contratto gestione riscossione e accertamento ICP e pubbliche affissioni - GIUGNO 2018;03-10-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-10-2018;
1085;2;0;"1.319,54";"1.558,33";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2018120001922  del 07/06/2018 Contratto gestione riscossioner e accertamento pubblicit e pubbliche affissioni - MAGGIo 2018;03-10-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-10-2018;
1086;1;0;"424,44";"424,44";MUCCI Antonio;Z7D2467FD9;"SALDO Fatt.n. 6/E  del 28/08/2018  Fornitura e posa in opera, lavori di infilaggio e allaccio nuova linea elettrica per locali Informazioni Turistiche e Pronto Soccorso, presso ex stazione Ferrovia, San Vito Chietino";03-10-2018;2091;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-10-2018;
1087;1;0;"39.922,80";"39.922,80";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 94_18  del 31/08/2018 Canone bimestrale contratto gestione pubblica illuminazione - Luglio/Agosto 2018.;03-10-2018;1939;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-2018;
1088;1;0;"2.013,00";"2.013,00";SGUVA RENTING SPA;Z861E8FA3F;SALDO Fatt.n. 6209  del 15/06/2018 CANONE DI NOLEGGIO N. 5 - Casetta acqua fontealma;03-10-2018;1573;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-10-2018;
1089;1;0;"1.200,86";"4.803,44";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 5/18  del 02/03/2018 Servizio di gestione, manutenzione e riqualificazione energetica impianti pubblica illuminazione - Periodo: Febbraio 2018";03-10-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-2018;
1089;2;0;"1.200,86";"4.803,44";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 7/18  del 02/04/2018 Servizio di gestione, manutenzione e riqualificazione energetica impianti pubblica illuminazione - Periodo: Marzo 2018";03-10-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-2018;
1089;3;0;"1.200,86";"4.803,44";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 8/18  del 02/05/2018 Servizio di gestione, manutenzione e riqualificazione energetica impianti pubblica illuminazione - Periodo: Aprile 2018";03-10-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-2018;
1089;4;0;"1.200,86";"4.803,44";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 09/18  del 04/06/2018 Servizio di gestione, manutenzione e riqualificazione - Mese di maggio 2018.";03-10-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03-10-2018;
1090;1;0;"62,22";"62,22";DECART S.r.l.;Z3C2410FB6;SALDO Fatt.n. 519/PA  del 23/07/2018 Fornitura stampati per ufficio Polizia Locale;03-10-2018;1268;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-10-2018;
1091;1;0;"446,58";"446,58";"AUTOFFICINE BARBONE DI C. &amp; W. BARBONE S.N.C.";Z262349A33;"SALDO Fatt.n. 7/99  del 14/05/2018 Prestazione effettuata presso la sede operativa di C.da Quercia del Corvo, 32, 66038 San Vito (CH)";03-10-2018;1276;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;03-10-2018;
1097;1;0;"1.656,00";"1.656,00";MASCIARELLI Giovanni; ;LIQUIDAZIONE COMPETENZE PER COMPONENTE DELLA COMMISSIONE DI GARA;04-10-2018;1109;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-10-2018;
1098;1;0;"480,00";"480,00";LA MORGIA Piergiorgio;ZDB249A894;SALDO Fatt.n. 1  del 20/08/2018 Prestazione musicale del 17.08.2018;04-10-2018;2091;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1099;1;0;"550,00";"550,00";ASSOCIAZIONE CULTURALE GLI ARTIMANTI;ZD62427FB7;SALDO Fatt.n. FPA 1/18  del 06/09/2018 Prestazione professionale teatro 2 pini 18.07.2018;04-10-2018;2091;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1100;1;0;"440,00";"440,00";ASSOCIAZIONE TEATRO POSSIBILE;Z0F234E561;SALDO Fatt.n. FATTPA 3_18  del 22/06/2018 Prestazione teatrale.;04-10-2018;2091;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1101;1;0;"499,20";"499,20";PAOLINI Cesare;ZD7245EC86;SALDO Fatt.n. 1  del 23/08/2018 Prestazion e musicale del 14.08.2018;04-10-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1102;1;0;"187,20";"187,20";PAOLINI Valentina;ZD7245EC86;SALDO Fatt.n. 1  del 23/08/2018 Prestazione musicale del 17.07.2018;04-10-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1103;1;0;"390,00";"390,00";DE FLORIO DE GRANDIS Roberto;ZD7245EC86;SALDO Fatt.n. 1  del 23/08/2018 Prestazione musicale del 24.07.2018;04-10-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1104;1;0;"648,00";"648,00";ANGELUCCI Paolo;ZD7245EC86;SALDO Fatt.n. 1  del 23/08/2018 Prestazione musicale del 07.08.2018;04-10-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1105;1;0;"600,00";"600,00";CARBONE Remoaldo;ZD62427FB7;SALDO Fatt.n. 1  del 18/09/2018 Prestazione musicale del 29.062018;04-10-2018;2091;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1106;1;0;"300,00";"300,00";TORTORA Pierluigi;ZD7245EC86;SALDO Fatt.n. 3  del 26/07/2018 Prestazione artistica occasionale del 26.07.2018;04-10-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1107;1;0;"360,00";"360,00";MANCINI Achille;ZDB249A894;SALDO Fatt.n. 1  del 20/08/2018 Prestazione musicale del 16.08.2018;04-10-2018;2091;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1108;1;0;"480,00";"480,00";VERI' Ciro;ZDB249A894;SALDO Fatt.n. 1  del 23/08/2018 Prestazione musicale del 19.08.2018;04-10-2018;2091;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1109;1;0;"480,00";"480,00";CARABBA Alessandro;ZDB249A894;SALDO Fatt.n. 1  del 24/08/2018 Prestazione musicale16.08.2018;04-10-2018;2091;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-2018;
1110;1;0;"250,66";"250,66";TESORERIA PROVINCIALE DELLO STATO; ;Liquidazione spese visure 4^ trimestre 2017 e 1^ e 2^ bimestre 2018;04-10-2018;1278;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04-10-2018;
1111;1;0;"50,00";"50,00";A.F.I.A. Associazione Famiglie Ipoacusici Abruzzesi;Z352108C30;ACCONTO Fatt.n. 191  del 07/06/2018 Servizio assistenza educativa didattica domiciliare - L-R- 32/97 - Maggio 2018;05-10-2018;1654;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";05-10-2018;
1112;1;0;"600,00";"600,00";A.F.I.A. Associazione Famiglie Ipoacusici Abruzzesi;Z352108C30;SALDO Fatt.n. 191  del 07/06/2018 Servizio assistenza educativa didattica domiciliare - L-R- 32/97 - Maggio 2018;05-10-2018;1654;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";05-10-2018;
1113;1;0;"597,00";"597,00";MUCCI Antonio;Z3A24C4CD9;SALDO Fatt.n. 9/E  del 18/09/2018 Prestazione da elettricista.;05-10-2018;1542;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-2018;
1114;1;0;"1.098,00";"1.098,00";MUCCI Antonio;Z3E24C4CF2;SALDO Fatt.n. 11/E  del 19/09/2018 Prestazioni da elettricista;05-10-2018;1366;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-2018;
1115;1;0;"1.159,00";"1.159,00";MUCCI Antonio;Z7824C4CE4;SALDO Fatt.n. 10/E  del 18/09/2018 Prestazioni da elettricista;05-10-2018;2171;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-2018;
1119;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 18;22-10-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;22-10-2018;
1163;1;0;"58.712,79";"58.712,79";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100681  del 31/07/2018 Servizio igiene urbana - Canone mese di Luglio 2018;23-10-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-10-2018;
1165;1;0;"297,88";"297,88";AGENZIA DELLE ENTRATE - IVA; ;Versamento Iva su attivita' commerciale mese di ottobre 2018;25-10-2018;2154;0;295;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;25-10-2018;
1166;1;0;"4.026,00";"4.026,00";vivaio Paone;Z78235A957;SALDO Fatt.n. FATTPA 5_18  del 27/07/2018 Sistemazione aiuole lungomare di gualdo;25-10-2018;2171;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-10-2018;
1167;1;0;"1.220,00";"1.220,00";MUCCI Antonio;ZF9245F8A1;SALDO Fatt.n. 8/E  del 18/09/2018 Prestazione da elettricista;25-10-2018;2091;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-10-2018;
1168;1;0;"1.527,44";"1.527,44";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 12/2018  del 11/07/2018 Prestazioni da muratore per tumulazione Altobelli Carlo;25-10-2018;3053;0;254;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;25-10-2018;
1169;1;0;"10,00";"83,20";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    26 del  10-08-18 Rimborso D'Addario Luigi per lavaggio autovettura vigili;25-10-2018;1120;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25-10-2018;
1169;2;0;"73,20";"83,20";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    27 del  10-08-18 Rimborso D'Addario Luigi per manutenzione poltrona ufficio vigili;25-10-2018;1120;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25-10-2018;
1170;1;0;"105,00";"105,00";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    25 del  02-08-18 Rimborso spese De marco Tiziana per acquisto prodotti farmaceutici per guardia medica;25-10-2018;1120;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-10-2018;
1171;1;0;"78,50";"208,50";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    30 del  24-09-18 Saldo ricevuta fiscale n. 4904654 del 21.09.2018 Maggioli . Libri;25-10-2018;1121;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-10-2018;
1171;2;0;"130,00";"208,50";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    22 del  02-07-18 Rimborso spese Veri' Corrado per pagamento spese per duplicato carte di circolazione;25-10-2018;1121;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-10-2018;
1172;1;0;"5,50";"74,99";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    29 del  13-09-18 Rimborso spese telegramma Pagliaccio Rosa Maria;25-10-2018;1122;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-10-2018;
1172;2;0;"5,80";"74,99";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    24 del  16-07-18 Rimborso consigliere De Nobile per acquisto materiale di pulizia pe rlocali da adibire a biblioteca;25-10-2018;1122;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-10-2018;
1172;3;0;"14,19";"74,99";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    23 del  02-07-18 Rimborso spese consigliere De Nobile per acquisto acqua e bicchieri di carta;25-10-2018;1122;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-10-2018;
1172;4;0;"49,50";"74,99";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    31 del  27-09-18 Acquisto carta per fotocopiatrice alla Ditta Di Carta .;25-10-2018;1122;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-10-2018;
1173;1;0;"241,49";"241,49";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    28 del  17-08-18 Rimborso spese al Vice Sindaco Nardone per acquisto bevande e panini nella gioranta del 16.08.2018.;25-10-2018;1126;0;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-10-2018;
1177;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Presa atto piano di rientro Publireti srl;30-10-2018;2154;0;312;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-10-2018;
1178;1;0;"5.100,59";"5.100,59";PUBLIRETI Srl; ;Presa atto piano di rientro Publireti srl;30-10-2018;2154;0;312;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-10-2018;
1179;1;0;"10.465,01";"10.465,01";AMBITO SOCIALE DISTRETT. N. 11 - GESTIONE SOCIALE N. 2; ;"PIANO DI ZONA 2017 - LIQUIDAZIONE DELLA QUOTA DI COMPARTECIPAZIONE COMUNALE A CHIUSURA DELL'ANNO 2017 IN FAVORE DEL COMUNE DI FOSSACESIA, IN QUALITA' DI UFFICIO DI ZONA DI GESTIONE SOCIALE N. 2";30-10-2018;1794;0;292;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-10-2018;
1181;1;0;"20.000,00";"20.000,00";HELIAN S.r.l.;Z4A23A404A;ACCONTO Fatt.n. 13/PA  del 30/06/2018 Noleggio impianto parcheggio giugno/settembre 2018;06-11-2018;1922;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06-11-2018;
1182;1;0;"11.110,00";"11.110,00";HELIAN S.r.l.;Z4A23A404A;SALDO Fatt.n. 13/PA  del 30/06/2018 Noleggio impianto parcheggio giugno/settembre 2018;06-11-2018;1923;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-11-2018;
1183;1;0;"12.168,29";"12.168,29";GECABUS SRLS;6337728A96;SALDO Fatt.n. 39/2018/PA  del 01/10/2018 Servizio trasporto scolastico - Settembre 2018;06-11-2018;1424;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-11-2018;
1184;1;0;"259,41";"259,41";AUTORITA' DI REGOLAZIONE ENERGIA RETI E AMBIENTE; ;Contributo ARERA - Energia 2018 - Comune di San Vito Chietino - P.IVA: 00094240694;06-11-2018;1057;1;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-11-2018;
1190;1;0;"264,96";"264,96";I.N.P.S; ;LIQUIDAZIONE RITENUTE INPS SU COMPENSO MASCIARELLI;06-11-2018;1109;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";06-11-2018;
1201;1;0;"27,78";"108,24";TELECOM ITALIA S.p.a.;XO4132F1CE;SALDO Fatt.n. 8P00211931  del 05/10/2018 Noleggio impianto principale* 01 marzo 18 - 30 settembre 18;09-11-2018;1036;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-11-2018;
1201;2;0;"35,27";"108,24";TELECOM ITALIA S.p.a.;XO4132F1CE;SALDO Fatt.n. 8P00211249  del 05/10/2018 Noleggio impianto principale* 01 marzo 18 - 30 settembre 18;09-11-2018;1036;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-11-2018;
1201;3;0;"45,19";"108,24";TELECOM ITALIA S.p.a.;XO4132F1CE;SALDO Fatt.n. 4220718800032083  del 05/10/2018 Noleggio impianto principale* 01 marzo 18 - 30 settembre 18;09-11-2018;1036;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-11-2018;
1202;1;0;"279,88";"563,59";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811775560  del 06/10/2018 Fornitura energia elettrica mese di settembre 2018;09-11-2018;1057;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1202;2;0;"283,71";"563,59";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811775561  del 06/10/2018 Fornitura energia elettrica mese di settembre 2018;09-11-2018;1057;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
