NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
763;1;0;"1.159,00";"1.159,00";BELLISARIO GUIDO S.R.L.;ZAD2188197;SALDO Fatt.n. 7/FE  del 10/01/2018 Manutenzione edifici scolastici;02-07-2018;1371;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-07-2018;
764;1;0;"1.499,99";"1.499,99";BIANCHI Simona; ;SALDO Fatt.n. 1  del 24/05/2018 COMPENSO REVISORE UNICO DAL 01/01 AL 31/03/2018;02-07-2018;1010;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";02-07-2018;
765;1;0;"58.712,79";"58.712,79";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100349  del 30/04/2018 SERVIZIO IGIENE URBANA - Aprile 2018;02-07-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-07-2018;
766;1;0;"17.576,42";"17.576,42";GECABUS SRLS;6337728A96;SALDO Fatt.n. 27/2018/PA  del 28/05/2018 Servizio trasporto scolastico - Maggio 2018;02-07-2018;1424;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02-07-2018;
767;1;0;"291,82";"884,22";MARINO Marcella; ;SALDO Fatt.n. 2/E  del 14/05/2018 saldo compenso per causa n. 867/2016 - Fantini - Comune SVC - Transazione;02-07-2018;1058;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;02-07-2018;
767;2;0;"296,20";"884,22";MARINO Marcella; ;SALDO Fatt.n. 4/E  del 14/05/2018 saldo compenso per fase decisionale causa n. 743/2015 - D'Orazio - Comune di SVC;02-07-2018;1058;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;02-07-2018;
767;3;0;"296,20";"884,22";MARINO Marcella; ;SALDO Fatt.n. 3/E  del 14/05/2018 saldo compenso per fase decisionale causa n. 834/2016 - Lapomarda - Comune di SVC;02-07-2018;1058;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;02-07-2018;
768;1;0;"1.176,06";"1.176,06";MARINO Marcella; ;SALDO Fatt.n. 1/E  del 14/05/2018 ACCONTO COMPENSI PROFESSIONALI PROC. N. 269/2017 - GDP DOTT. DI FRANCESCO - COMUNE SVC- RISOLO D.;02-07-2018;1058;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;02-07-2018;
775;1;0;"44,00";"44,00";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE PER ACQUISTO STAMPATI PER L'UFFICIO DEMOGRAFICO-CARTE D'IDENTITA'.;05-07-2018;1116;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-07-2018;
780;1;0;"47.481,03";"47.481,03";AMBITO SOCIALE DISTRETT. N. 11 - GESTIONE SOCIALE N. 2; ;Trasferimento fondi Piano di Zona  - 2^ trimestre 2018;12-07-2018;1794;0;189;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;12-07-2018;
788;1;0;"300,00";"300,00";CATENARO Anna Olga; ;TRANSAZIONE STRAGIUDIZIALE CONTROVERSIA TRA CATENARO ANNA OLGA/COMUNE DI SAN VITO CHIETINO - LIQUIDAZIONE DI SPESA;12-07-2018;1096;0;185;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;12-07-2018;
789;1;0;"597,80";"597,80";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 75  del 31/05/2018 Servizio di pulizie uffici comunali - Maggio 2018;12-07-2018;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-07-2018;
790;1;0;"976,00";"976,00";TEKNOPOST s.r.l.;ZE52315C3D;SALDO Fatt.n. FATTPA 4_18  del 30/04/2018 RECAPITO POSTALE TARI COMUNE DI SAN VITO 2018;12-07-2018;1192;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12-07-2018;
